DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
62;0;001;0020;RUE D'ARRAS;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0021;RUE D'ARRAS PROLONGEE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0040;RUE BLANCHE VOIE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0050;RUE DU BOIS DE MONT;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0060;RUE DE CARENCY;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0070;RUE DU CHATEAU;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0080;RUE DE LA VALLEE DU CHAUFF;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0128;RES DES SOEURS DAGBERT;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0130;VC  RES DAMBRINE;1;;ABLAIN ST NAZAIRE;62153;19950125
62;0;001;0140;RUE DU FLOT;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0160;RUE GARES;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0161;RUE GARES PROLONGEE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0165;RES GUY MOLLET;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0170;RUE DU HUIT MAI;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0180;RUE JEAN JAURES;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0181;RUE JEAN JAURES PROLONGEE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0210;ALL JULES FERRY;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0211;ALL JULES FERRY PROLONGEE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0217;RUE LIEUTENANT DE ROZIERES;1;;ABLAIN ST NAZAIRE;62153;20180924
62;0;001;0220;RUE MARCEL LANCINO;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0240;RUE DE LENS;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0248;RUE LUC PROLONGEE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0250;CHE DES MARECHAUX DE GOUY;1;;ABLAIN ST NAZAIRE;62153;19890627
62;0;001;0270;RUE DE MIRECOURT;1;;ABLAIN ST NAZAIRE;62153;20180924
62;0;001;0280;RUE MOLONNE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0300;RUE DE NAMUR;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0301;RUE DE NAMUR PROLONGEE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0311;PLA DE NOTRE DAME DE LORET;1;;ABLAIN ST NAZAIRE;62153;19930526
62;0;001;0320;RUE PONTHIERS;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0350;RUE DES QUINZE;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0390;RUE DES SCIEURS;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0397;RUE DE LA VALLEE DE L'EGLI;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0398;RES VALLON;1;;ABLAIN ST NAZAIRE;62153;19880426
62;0;001;0400;RUE DES VAUCHAUX;1;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;0410;IMP DES VOSGES;1;;ABLAIN ST NAZAIRE;62153;20180924
62;0;001;A030;RES DAMBRINE;2;;ABLAIN ST NAZAIRE;62153;19950816
62;0;001;B001;L ARBRE DES GANELLES;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B002;LA BLANCHE ECLUSE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B003;LE BOIS DE LA HAYE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B004;LE BOIS DE MONT;3;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;B005;LE BOIS DE VERD MONT;3;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;B006;LE BOIS DU COMTE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B007;LE BOIS EN PLAINE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B008;LE BOIS L ABBE;3;;ABLAIN ST NAZAIRE;62153;19901109
62;0;001;B009;LE BOIS L AVOCAT;3;;ABLAIN ST NAZAIRE;62153;19881213
62;0;001;B010;LE BOIS PIETON;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B011;LE BOSQUET PLOUVIER;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B012;LE BUISSON NOTRE DAME;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B013;LE CALVAIRE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B014;AU CERISIER;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B015;LE CHAMP CABARET;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B016;LE CHAMP DU CHAPITRE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B017;LE CHAMP DU CHATEAU;3;;ABLAIN ST NAZAIRE;62153;19901109
62;0;001;B018;LE CHAMP PLUMOISON;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B019;LE CHAMP POURRET;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B020;LE CHAMP ROLAND;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B021;LE CHAMP ROSE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B022;LE CHEMIN A CAILLOUX;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B023;LE CHEMIN DE LENS;3;;ABLAIN ST NAZAIRE;62153;19901109
62;0;001;B024;LE CHEMIN DE MOLONNE;3;;ABLAIN ST NAZAIRE;62153;19900329
62;0;001;B025;AU CHEMIN DES VAUCHAUDS;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B026;LE CHENE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B027;LES CINQ;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B028;LE CLOQUESART;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B029;LE COURTY DES PAUVRES;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B030;AU DESSUS DE CHEZ FLAMENT;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B031;AU DESSUS DES QUINZE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B032;LES DIEFFES;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B033;LES DIX;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B034;L ECU DE BOURGOGNE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B035;L EPINE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B036;L EPINETTE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B037;LES FLAQUES;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B038;LE FOND DES DRUVAUX;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B039;LE GRAND CHAMP;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B040;LE GRAND FOSSE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B041;LA GROSSE BORNE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B042;LES HALOTS A CROIX;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B043;LES HALOTS JEANNE BOEUF;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B044;LES HUIT;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B045;LA MENCAUDEE GAMBON;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B046;LE MONT BOIS L ABBE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B047;LE MONT CERPAYEN;3;;ABLAIN ST NAZAIRE;62153;19900329
62;0;001;B048;LE MONT DE COCAGNE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B049;LE MONT DE JUSTICE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B050;LE MONT DE LORETTE;3;;ABLAIN ST NAZAIRE;62153;19881213
62;0;001;B051;LE MONT DES FONTAINES;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B052;LE MONT GOUDINON;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B053;LE MONT HERNU;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B054;LE MOULIN TOPART;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B055;LES NEUF;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B056;LES ONZE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B057;LES OZIERS;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B058;LE PLAT MONT;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B059;LE POINT DU JOUR;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B060;LE POUVILLON;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B061;LES PRES;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B062;LES QUINZE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B063;LES QUINZE VERS GOUY;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B064;LA ROUGE CROIX;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B065;LES SEIZE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B066;LES SEPT;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B067;LES SIX;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B068;SOUS LES BOIS;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B069;AU SURGEON;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B070;LES TRINQUES;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B071;LA VALLEE BOIS L ABBE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B072;LA VALLEE CERPAYEN;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B073;LA VALLEE CHAUFOUR;3;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;B074;LA VALLEE DE L EGLISE;3;;ABLAIN ST NAZAIRE;62153;19901109
62;0;001;B075;LA VALLEE DE L HAYURE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B076;LA VALLEE DELSENCE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B077;LA VALLEE DU BOIS L ABBE;3;;ABLAIN ST NAZAIRE;62153;19881213
62;0;001;B078;LA VALLEE JACQUES MARC;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B079;LE VILLAGE;3;;ABLAIN ST NAZAIRE;62153;19870101
62;0;001;B080;LES VINGT DEUX;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B081;LES VINGT HUIT;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;001;B082;MOLAINE;3;;ABLAIN ST NAZAIRE;62153;19910714
62;0;002;0010;RUE D ACHIET;1;;ABLAINZEVELLE;62116;19870101
62;0;002;0041;PARCEOLIEN DES 22;1;;ABLAINZEVELLE;62116;20110323
62;0;002;0070;GR  GRAND RUE;1;;ABLAINZEVELLE;62116;19870101
62;0;002;0080;RUE DU HUIT MAI;1;;ABLAINZEVELLE;62116;19870101
62;0;002;0100;RUE LIEUTENANT HORSFALL;1;;ABLAINZEVELLE;62116;20120625
62;0;002;0143;RUE DE MIRAUMONT;1;;ABLAINZEVELLE;62116;19870101
62;0;002;0150;RUE DU ONZE NOVEMBRE;1;;ABLAINZEVELLE;62116;19870101
62;0;002;0160;PT CHEM D AYETTE;1;;ABLAINZEVELLE;62116;19870101
62;0;002;0190;RUE SAINT PIERRE;1;;ABLAINZEVELLE;62116;19870101
62;0;002;B001;LE BOIS HARNIEZ;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B002;DEROYE;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B003;LE FOND A L EAU;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B004;LA JUSTICE;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B005;LA PLAINE DU BOIS DE LOGEA;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B006;LE ROND BUISSON;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B007;ROUTE DE BUCQUOY;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B008;LA SOLETTE;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B009;LA VALLEE DES VINGT DEUX;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B010;LA VALLEE LAYEN;3;;ABLAINZEVELLE;62116;19910714
62;0;002;B011;LE VILLAGE;3;;ABLAINZEVELLE;62116;19870101
62;0;002;B012;LA VOIE D AYETTE;3;;ABLAINZEVELLE;62116;19910714
62;0;003;0025;RUE DES COQUELICOTS;1;;ACHEVILLE;62320;19981001
62;0;003;0040;RUE DU DIX NEUF MARS 1962;1;;ACHEVILLE;62320;19870101
62;0;003;0060;RUE DU GEN DE GAULLE;1;;ACHEVILLE;62320;19870101
62;0;003;0065;HAM DE LA GRENOUILLE;1;;ACHEVILLE;62320;19870101
62;0;003;0075;RUE JACQUES PREVERT;1;;ACHEVILLE;62320;19981001
62;0;003;0090;RUE JEAN LENNES;1;;ACHEVILLE;62320;19870101
62;0;003;0105;RUE MAL LECLERC;1;;ACHEVILLE;62320;19870101
62;0;003;0110;RUE DE LA LIBERATION;1;;ACHEVILLE;62320;19870101
62;0;003;0111;RTE DE MERICOURT;1;;ACHEVILLE;62320;19881124
62;0;003;0112;RUE MESANGES;1;;ACHEVILLE;62320;20000523
62;0;003;0114;RUE DU MOULIN;1;;ACHEVILLE;62320;20081224
62;0;003;0118;PL  DU 11 NOVEMBRE;1;;ACHEVILLE;62320;19870101
62;0;003;0140;RUE DU PETIT BOIS;1;;ACHEVILLE;62320;20101223
62;0;003;0160;RUE ROGER MARECHAL;1;;ACHEVILLE;62320;19870101
62;0;003;0165;RUE DE ROUVROY;1;;ACHEVILLE;62320;19870101
62;0;003;A001;RES OREE DES FRESNES;2;;ACHEVILLE;62320;20090424
62;0;003;B001;LA BLANCHE TACQUE;3;;ACHEVILLE;62320;19910714
62;0;003;B002;L ENCLOS;3;;ACHEVILLE;62320;19910714
62;0;003;B003;LE FOND DE VIMY;3;;ACHEVILLE;62320;19910714
62;0;003;B004;LE FOND TASSARD;3;;ACHEVILLE;62320;19910714
62;0;003;B005;LES HAUTS BLEDS;3;;ACHEVILLE;62320;19910714
62;0;003;B006;LE MUID;3;;ACHEVILLE;62320;19910714
62;0;003;B007;LES QUARANTE VERGES;3;;ACHEVILLE;62320;19910714
62;0;003;B008;LES QUATRE HALOTS;3;;ACHEVILLE;62320;19910714
62;0;003;B009;LA SOLETTE;3;;ACHEVILLE;62320;19910714
62;0;003;B010;VERS FRESNOY;3;;ACHEVILLE;62320;19910714
62;0;003;B011;VERS MERICOURT;3;;ACHEVILLE;62320;19910714
62;0;003;B012;VERS ROUVROY;3;;ACHEVILLE;62320;19910714
62;0;003;B013;LA VIGNE;3;;ACHEVILLE;62320;19910714
62;0;003;B014;LE VILLAGE;3;;ACHEVILLE;62320;19910714
62;0;004;0001;RUE D ACHICOURT;1;;ACHICOURT;62217;19950327
62;0;004;0002;RUE DES ACACIAS;1;;ACHICOURT;62217;19870101
62;0;004;0003;RUE D AGNY;1;;ACHICOURT;62217;19870101
62;0;004;0005;RUE D AIX;1;;ACHICOURT;62217;19870101
62;0;004;0010;RUE ALFRED DEBUIRE;1;;ACHICOURT;62217;19870101
62;0;004;0011;RUE ALFRED GONDRY;1;;ACHICOURT;62217;19870101
62;0;004;0013;AV  D AMIENS;1;;ACHICOURT;62217;19870101
62;0;004;0020;RUE ANATOLE FRANCE;1;;ACHICOURT;62217;19870101
62;0;004;0030;RUE ANDRE CORMONT;1;;ACHICOURT;62217;19870101
62;0;004;0038;RUE DES ATELIERS;1;;ACHICOURT;62217;20001127
62;0;004;0040;RUE AUGUSTIN DEMAILLY;1;;ACHICOURT;62217;19870101
62;0;004;0045;RUE D AUXERRE;1;;ACHICOURT;62217;19870101
62;0;004;0049;RUE DE BANGUI;1;;ACHICOURT;62217;19870101
62;0;004;0050;RTE DE BAPAUME;1;;ACHICOURT;62217;19870101
62;0;004;0052;RUE BAUDELAIRE;1;;ACHICOURT;62217;19870101
62;0;004;0057;RUE DE BELGRADE;1;;ACHICOURT;62217;19870101
62;0;004;0060;RUE DU BELLOY;1;;ACHICOURT;62217;19870101
62;0;004;0061;CHE DU BELLOY;1;;ACHICOURT;62217;19920624
62;0;004;0065;RUE DE BESANCON;1;;ACHICOURT;62217;19870101
62;0;004;0072;RUE DES BOULEAUX;1;;ACHICOURT;62217;19870101
62;0;004;0073;RUE DE BORDEAUX;1;;ACHICOURT;62217;19870101
62;0;004;0074;RUE DE BREST;1;;ACHICOURT;62217;19870101
62;0;004;0075;RUE DE BRUXELLES;1;;ACHICOURT;62217;19870101
62;0;004;0080;RTE DE BUCQUOY;1;;ACHICOURT;62217;19870101
62;0;004;0085;RUE DE CAEN;1;;ACHICOURT;62217;19870101
62;0;004;0086;RUE DE CALCUTTA;1;;ACHICOURT;62217;19870101
62;0;004;0087;RUE CALMETTE;1;;ACHICOURT;62217;19870101
62;0;004;0090;RUE CAMILLE CAMPION;1;;ACHICOURT;62217;19870101
62;0;004;0095;RUE DU CAUMONT;1;;ACHICOURT;62217;19881124
62;0;004;0100;RUE DES CHAMPS;1;;ACHICOURT;62217;19870101
62;0;004;0103;RUE DES CHAMPS POTEZ;1;;ACHICOURT;62217;20120426
62;0;004;0110;RUE CHARLES FERRAND;1;;ACHICOURT;62217;19870101
62;0;004;0120;RUE CHARLES SIMON;1;;ACHICOURT;62217;19870101
62;0;004;0122;RUE DES CHENES;1;;ACHICOURT;62217;19870101
62;0;004;0125;RUE DE CLERMONT;1;;ACHICOURT;62217;19870101
62;0;004;0130;RUE CLOTAIRE ROGER;1;;ACHICOURT;62217;19870101
62;0;004;0140;RUE CRONFALT;1;;ACHICOURT;62217;19870101
62;0;004;0150;RUE DE DAKAR;1;;ACHICOURT;62217;19870101
62;0;004;0160;RUE DU DEPOT;1;;ACHICOURT;62217;19870101
62;0;004;0165;RUE DE DIJON;1;;ACHICOURT;62217;19870101
62;0;004;0167;RUE DU 19 MARS 1962;1;;ACHICOURT;62217;19870101
62;0;004;0170;RUE DOCTEUR BEHAGUE;1;;ACHICOURT;62217;19870101
62;0;004;0180;RUE EDMOND BOIDIN;1;;ACHICOURT;62217;19870101
62;0;004;0190;SQ  EDMOND DELCOURT;1;;ACHICOURT;62217;19870101
62;0;004;0200;RUE EDMOND ROBAERT;1;;ACHICOURT;62217;19870101
62;0;004;0210;RUE EDMOND SOUART;1;;ACHICOURT;62217;19870101
62;0;004;0230;RUE EMILE BASLY;1;;ACHICOURT;62217;19870101
62;0;004;0240;RUE EMILE BRIOU;1;;ACHICOURT;62217;19870101
62;0;004;0250;RUE EMILE DARRAS;1;;ACHICOURT;62217;19870101
62;0;004;0251;RUE LOUISE MICHEL;1;;ACHICOURT;62217;20180625
62;0;004;0260;RUE EMILE DEHAY;1;;ACHICOURT;62217;19870101
62;0;004;0270;AV  EMILE DUQUESNOY;1;;ACHICOURT;62217;19870101
62;0;004;0280;RUE EMILE LEFEBVRE;1;;ACHICOURT;62217;19870101
62;0;004;0290;RUE EMILE ZOLA;1;;ACHICOURT;62217;19870101
62;0;004;0296;RUE DES ERABLES;1;;ACHICOURT;62217;19870101
62;0;004;0300;RUE ERNEST RENAN;1;;ACHICOURT;62217;19870101
62;0;004;0310;RUE ETIENNE DOLET;1;;ACHICOURT;62217;19870101
62;0;004;0311;IMP ETIENNE DOLET;1;;ACHICOURT;62217;19951226
62;0;004;0320;RUE EUGENE D HALLENDRE;1;;ACHICOURT;62217;19870101
62;0;004;0325;PL  DE FLERS DE L ORNE;1;;ACHICOURT;62217;19870101
62;0;004;0330;RUE FLORENT EVRARD;1;;ACHICOURT;62217;19870101
62;0;004;0350;RUE DES FOSSES;1;;ACHICOURT;62217;19870101
62;0;004;0360;RUE FRANCOIS LAMBERT;1;;ACHICOURT;62217;19870101
62;0;004;0370;IMP DE LA FRATERNITE;1;;ACHICOURT;62217;19870101
62;0;004;0390;RUE GEORGES FOURNIER;1;;ACHICOURT;62217;19870101
62;0;004;0400;RUE GEORGES LOUCHET;1;;ACHICOURT;62217;19870101
62;0;004;0403;RUE GERMAINE TILLION;1;;ACHICOURT;62217;20180123
62;0;004;0407;RUE DE GRENOBLE;1;;ACHICOURT;62217;19870101
62;0;004;0408;RUE DE GUERET;1;;ACHICOURT;62217;19870101
62;0;004;0410;RUE HILAIRE MICHAUT;1;;ACHICOURT;62217;19870101
62;0;004;0420;SQ  HUBERT CREPIN;1;;ACHICOURT;62217;19870101
62;0;004;0425;RUE DES IFS;1;;ACHICOURT;62217;19870101
62;0;004;0428;RUE JEAN-BAPTISTE LEBAS;1;;ACHICOURT;62217;19960624
62;0;004;0429;RUE JC D'HONDT;1;;ACHICOURT;62217;20111222
62;0;004;0430;RUE JEAN ETIENNE;1;;ACHICOURT;62217;19870101
62;0;004;0440;PL  JEAN JAURES;1;;ACHICOURT;62217;19870101
62;0;004;0441;IMP JEAN JAURES;1;;ACHICOURT;62217;19870101
62;0;004;0444;RUE JEAN MOULIN;1;;ACHICOURT;62217;19960624
62;0;004;0448;RUE JEAN ZAY;1;;ACHICOURT;62217;19960624
62;0;004;0450;RUE JULES BUCQUET;1;;ACHICOURT;62217;19870101
62;0;004;0455;RUE DE KIRCHENBOLLENBACH;1;;ACHICOURT;62217;19870101
62;0;004;0463;RUE DE LAON;1;;ACHICOURT;62217;19870101
62;0;004;0464;RUE DE LAVAL;1;;ACHICOURT;62217;19870101
62;0;004;0465;RUE LAVOISIER;1;;ACHICOURT;62217;19870101
62;0;004;0470;RUE LEON MATHIEU;1;;ACHICOURT;62217;19870101
62;0;004;0475;RUE LA FONTAINE;1;;ACHICOURT;62217;19870101
62;0;004;0480;IMP DE LA LIBERTE;1;;ACHICOURT;62217;19870101
62;0;004;0482;RUE DE LISBONNE;1;;ACHICOURT;62217;19870101
62;0;004;0485;RUE DE LONDRES;1;;ACHICOURT;62217;19870101
62;0;004;0487;RUE LUCIE AUBRAC;1;;ACHICOURT;62217;20180123
62;0;004;0490;RUE LUCIEN DISTINGHIN;1;;ACHICOURT;62217;19870101
62;0;004;0491;RUE DE LYON;1;;ACHICOURT;62217;19870101
62;0;004;0492;RUE DE LUXEMBOURG;1;;ACHICOURT;62217;19870101
62;0;004;0493;RUE DE MADRID;1;;ACHICOURT;62217;19870101
62;0;004;0494;RUE DE MACON;1;;ACHICOURT;62217;19870101
62;0;004;0495;IMP DE LA MAIRIE;1;;ACHICOURT;62217;19870101
62;0;004;0497;RUE DU MANS;1;;ACHICOURT;62217;19870101
62;0;004;0498;RUE MARC LANVIN;1;;ACHICOURT;62217;19870101
62;0;004;0499;RUE MARCEL ACHARD;1;;ACHICOURT;62217;19870101
62;0;004;0500;RUE MARCEL DELIS;1;;ACHICOURT;62217;19870101
62;0;004;0510;RUE MARCEL GUIDE;1;;ACHICOURT;62217;19870101
62;0;004;0515;RUE MARCEL PAGNOL;1;;ACHICOURT;62217;19870101
62;0;004;0520;IMP DE LA MARNE;1;;ACHICOURT;62217;19870101
62;0;004;0530;RUE MATHIEU FLORIDE;1;;ACHICOURT;62217;19870101
62;0;004;0540;RUE MAURICE CARON;1;;ACHICOURT;62217;19870101
62;0;004;0550;RUE MAURICE SERGEANT;1;;ACHICOURT;62217;19870101
62;0;004;0552;RUE MARX DORMOY;1;;ACHICOURT;62217;19960624
62;0;004;0555;RUE DE MELUN;1;;ACHICOURT;62217;19870101
62;0;004;0557;RUE DE METZ;1;;ACHICOURT;62217;19870101
62;0;004;0559;RUE DU MOULIN HACART;1;;ACHICOURT;62217;19870101
62;0;004;0560;RUE MICHEL SELAME;1;;ACHICOURT;62217;19870101
62;0;004;0561;RUE DE MOULINS;1;;ACHICOURT;62217;19870101
62;0;004;0562;RUE DE NANCY;1;;ACHICOURT;62217;19870101
62;0;004;0563;RUE DE NANTES;1;;ACHICOURT;62217;19870101
62;0;004;0564;RUE D ORLEANS;1;;ACHICOURT;62217;19870101
62;0;004;0565;RUE PASCAL;1;;ACHICOURT;62217;19870101
62;0;004;0570;RUE PASTEUR;1;;ACHICOURT;62217;19870101
62;0;004;0580;RUE PAUL CAMPHIN;1;;ACHICOURT;62217;19870101
62;0;004;0581;SQ  PAUL CAMPHIN;1;;ACHICOURT;62217;19870101
62;0;004;0590;RUE PAUL HANTZ;1;;ACHICOURT;62217;19870101
62;0;004;0595;RUE DU PERE ORCEAU;1;;ACHICOURT;62217;19870101
62;0;004;0597;RUE DES PEUPLIERS;1;;ACHICOURT;62217;19870101
62;0;004;0598;IMP PIERRE BEREGOVOY;1;;ACHICOURT;62217;20130125
62;0;004;0599;RUE PIERRE BROSSOLETTE;1;;ACHICOURT;62217;19960624
62;0;004;0600;RUE PIERRE CURIE;1;;ACHICOURT;62217;19870101
62;0;004;0601;RUE PIERRE MENDES FRANCE;1;;ACHICOURT;62217;20110125
62;0;004;0603;RUE DES PLANQUETTES;1;;ACHICOURT;62217;19870101
62;0;004;0604;RUE DES PLATANES;1;;ACHICOURT;62217;19870101
62;0;004;0606;ALL DU PORTEL;1;;ACHICOURT;62217;19870101
62;0;004;0610;RUE RAOUL BRIQUET;1;;ACHICOURT;62217;19870101
62;0;004;0611;RUE RAOUL BRIQUET 4 AS;1;;ACHICOURT;62217;19870101
62;0;004;0620;RUE RAYMOND SOUILLIART;1;;ACHICOURT;62217;19870101
62;0;004;0630;RUE RENE DAMBREVILLE;1;;ACHICOURT;62217;19870101
62;0;004;0639;RUE DE LA ROTONDE;1;;ACHICOURT;62217;19870101
62;0;004;0640;RUE ROGER SALENGRO;1;;ACHICOURT;62217;19870101
62;0;004;0641;RUE DES SAPINS;1;;ACHICOURT;62217;19870101
62;0;004;0642;RUE DE ROUBAIX;1;;ACHICOURT;62217;19870101
62;0;004;0643;RUE DE TOKYO;1;;ACHICOURT;62217;19870101
62;0;004;0644;PL  DE ROUEN;1;;ACHICOURT;62217;19870101
62;0;004;0645;RUE DE ROME;1;;ACHICOURT;62217;19870101
62;0;004;0646;ALL DE SANGATTE;1;;ACHICOURT;62217;19870101
62;0;004;0647;RUE DE TOULOUSE;1;;ACHICOURT;62217;19870101
62;0;004;0648;RUE DE TROYES;1;;ACHICOURT;62217;19870101
62;0;004;0649;RES DU SOIR PAISIBLE;1;;ACHICOURT;62217;19870101
62;0;004;0650;RUE DE VERDUN;1;;ACHICOURT;62217;19870101
62;0;004;0652;RUE DU TRIANGLE;1;;ACHICOURT;62217;19870101
62;0;004;0653;SQ  DU STADE;1;;ACHICOURT;62217;19951226
62;0;004;0655;RUE AIME VERGEOT;1;;ACHICOURT;62217;19870101
62;0;004;0657;RUE DES MARAICHERS;1;;ACHICOURT;62217;19870101
62;0;004;0660;RUE VICTOR DELAPORTE;1;;ACHICOURT;62217;19870101
62;0;004;0670;RUE VICTOR HUGO;1;;ACHICOURT;62217;19870101
62;0;004;0680;IMP VOLTAIRE;1;;ACHICOURT;62217;19870101
62;0;004;B001;LES ARGILLIERES;3;;ACHICOURT;62217;19870101
62;0;004;B002;LA BASSE COUTURE;3;;ACHICOURT;62217;19870101
