libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;26;26;0;0;378;378;B001;B001;;;;;"L ADRET DE CHATEAU VIEUX";"L ADRET DE CHATEAU VIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
3;3;26;26;0;0;378;378;B004;B004;;;;;"L AYARD";"L AYARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
4;4;26;26;0;0;378;378;B011;B011;;;;;"LES BERTHONS";"LES BERTHONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5;5;26;26;0;0;378;378;B049;B049;;;;;"LE PIDENCIER";"LE PIDENCIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6;6;26;26;0;0;379;379;B015;B015;;;;;CHAMPROUSSET;CHAMPROUSSET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7;7;26;26;0;0;379;379;B018;B018;;;;;COURRIER;COURRIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
8;8;26;26;0;0;379;379;B033;B033;;;;;"PONT DE L HERBASSE";"PONT DE L HERBASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
9;9;26;26;0;0;379;379;0005;0005;;;;;"RTE DE SAINT BARDOUX";"RTE DE SAINT BARDOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110125;20110125;;;;;1;1;;
10;10;26;26;0;0;379;379;0009;0009;;;;;"IMP CHAMPROUSSET";"IMP CHAMPROUSSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110825;20110825;;;;;1;1;;
11;11;26;26;0;0;379;379;0051;0051;;;;;"CHEMDES TERRES DOUCES";"CHEMDES TERRES DOUCES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110825;20110825;;;;;1;1;;
12;12;26;26;0;0;379;379;0060;0060;;;;;"IMP DU VERCORS";"IMP DU VERCORS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030425;20030425;;;;;1;1;;
13;13;26;26;0;0;380;380;B005;B005;;;;;CAFIOT;CAFIOT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14;14;26;26;0;0;380;380;B030;B030;;;;;TENAY;TENAY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
15;15;26;26;0;0;380;380;0037;0037;;;;;"PL  DE L EGLISE";"PL  DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060327;20060327;;;;;1;1;;
16;16;26;26;0;0;381;381;A001;A001;;;;;"LE PRE VERT";"LE PRE VERT";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20030528;20030528;;;;;2;2;;
17;17;26;26;0;0;381;381;B023;B023;;;;;PRIORE;PRIORE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
18;18;26;26;0;0;381;381;0045;0045;;;;;"CHE CHATAIGNIERS";"CHE CHATAIGNIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120724;20120724;;;;;1;1;;
19;19;26;26;0;0;381;381;0155;0155;;;;;"CHE DU MOULIN";"CHE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120725;20120725;;;;;1;1;;
20;20;26;26;0;0;382;382;B001;B001;;;;;"LES ABOIREAUX";"LES ABOIREAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21;21;26;26;0;0;382;382;B041;B041;;;;;MONTROTI;MONTROTI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;26;26;0;0;382;382;B050;B050;;;;;RICLIAT;RICLIAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
23;23;26;26;0;0;382;382;0027;0027;;;;;"RTE DE PEYRUS";"RTE DE PEYRUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
24;24;26;26;0;0;347;347;0075;0075;;;;;"CHE DES BESSARDS";"CHE DES BESSARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
25;25;26;26;0;0;347;347;0077;0077;;;;;"RUE DU BOIS DE L'EUROPE";"RUE DU BOIS DE L'EUROPE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071126;20071126;;;;;1;1;;
26;26;26;26;0;0;347;347;0141;0141;;;;;"CHE DES DIONNIERES";"CHE DES DIONNIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
27;27;26;26;0;0;347;347;0215;0215;;;;;"RUE EUGENE MISERY";"RUE EUGENE MISERY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
28;28;26;26;0;0;347;347;0230;0230;;;;;"RUE FELICIEN MICHEL";"RUE FELICIEN MICHEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
29;29;26;26;0;0;347;347;0458;0458;;;;;"RTE DE LYON";"RTE DE LYON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
30;30;26;26;0;0;348;348;B010;B010;;;;;BEROL;BEROL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31;31;26;26;0;0;348;348;B071;B071;;;;;ROSIER;ROSIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32;32;26;26;0;0;348;348;B072;B072;;;;;ROUA;ROUA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33;33;26;26;0;0;348;348;B085;B085;;;;;"SERRE LONG";"SERRE LONG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
34;34;26;26;0;0;348;348;B109;B109;;;;;"LE ROCHER";"LE ROCHER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910927;19910927;;;;;3;3;;
